 19-080	0.41827813
 19-017	0.4081723
 19-040	0.12745202
 19-072	0.42370513
 19-032	0.14137886
 19-010	0.91604424
 19-082	0.27880535
 19-047	
 19-074	
 19-023	0.3358404
 19-020	0.06351274
 19-027	0.26637655
 19-033	0.05388144
 19-002	0.55733776
 19-052	0.15301466
 19-003	1.0810604
 19-024	0.46450314
 19-025	
 19-078	0.6860783
 19-064	0.20541367
 19-061	0.08318327
 19-028	0.09850907
 19-009	0.55263746
 19-066	0.09148186
 19-079	0.27655378
 19-046	
 19-038	0.08738566
 19-090	0.03545743
 19-039	0.10402877
 19-060	0.21493855
 19-068	0.07653959
 19-016	1.9776983
 19-070	0.15779
 19-067	1.0311968
 19-049	0.07310435
 19-044	0.30880594
 19-062	0.03106721
 19-026	0.11793321
 19-075	
 19-041	0.05477123
 19-042	0.13388589
 19-084	0.43860018
 19-043	0.13065103
 19-059	0.09705894
 19-065	0.20338039
 19-063	0.06197799
 19-089	0.05299827
 19-058	
 19-069	0.667347
 19-018	
 19-015	
 19-055	
 19-071	0.12411035
 19-048	
 19-057	
 19-022	-0.00116628
 19-021	0.12557852
 19-091	0.5125961
 19-019	0.64682007
 19-029	0.09289045
