 04-038	0.9164954
 04-011	5.993671
 02-056	
 02-144	
 04-041	12.611991
 14-005	
 02-098	
 04-042	3.70771
 04-039	0.7141984
 02-096	
 04-068	0.46343556
 04-028	1.4483339
 02-084	
 02-103	
 02-100	1.021232
 02-091	
 04-047	1.4444557
 02-093	
 04-030	0.63096637
 02-102	0.21975882
 02-099	0.15931182
 14-016	
 04-057	
 14-019	
 02-097	
 02-085	0.26939374
 14-023	0.11600366
 04-045	12.0992155
 04-035	8.450739
 02-037	0.08109874
 04-032	
 02-095	0.0432163
 04-052	2.992593
 04-033	6.7643023
 02-083	
 04-049	3.3952916
 14-017	
 02-090	
 04-058	
 01-043	
 04-044	1.2736852
 04-072	
 04-015	3.3173203
 04-071	
